"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bulloo-dunefields","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-bulloo-dunefields","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Typhlopidae","Anilios australis","southern blind snake",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"ibra-subregion-bulloo-dunefields","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Hyalosperma semisterile",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Hypochaeris glabra","smooth catsear",,,,"IU",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Brassicaceae","Lemphoria humistrata",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"ibra-subregion-bulloo-dunefields","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
