"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Cacomantis sp.",,,"C",,"U",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
