"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mammoth-mines","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"tile-100k-mammoth-mines","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"tile-100k-mammoth-mines","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"tile-100k-mammoth-mines","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Psittaculidae","Barnardius zonarius macgillivrayi","Cloncurry parrot",,"C",,"Q",,
"tile-100k-mammoth-mines","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-mammoth-mines","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-mammoth-mines","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"tile-100k-mammoth-mines","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"tile-100k-mammoth-mines","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-mammoth-mines","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"tile-100k-mammoth-mines","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-mammoth-mines","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
