"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-maalan","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-maalan","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-maalan","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Cannaceae","Canna",,,,,"U",,
"national-park-maalan","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-maalan","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-maalan","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"national-park-maalan","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"national-park-maalan","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"national-park-maalan","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-maalan","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-maalan","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-maalan","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-maalan","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"national-park-maalan","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-maalan","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-maalan","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-maalan","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"national-park-maalan","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"national-park-maalan","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-maalan","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-maalan","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"national-park-maalan","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"national-park-maalan","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"national-park-maalan","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-maalan","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-maalan","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-maalan","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"national-park-maalan","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Polyphlebium endlicherianum",,,"V","E","QAI",,
"national-park-maalan","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-maalan","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-maalan","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"national-park-maalan","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-maalan","plants","land plants","Lejeuneaceae","Colura australiensis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Lejeuneaceae","Spruceanthus semirepandus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lejeuneaceae","Thysananthus",,,,,"U",,
"national-park-maalan","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-maalan","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Leucobryaceae","Campylopus flexuosus",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-maalan","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-maalan","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Marchantiaceae","Dumortiera hirsuta",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
