"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-point-parker","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-point-parker","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-point-parker","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-point-parker","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-point-parker","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-point-parker","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-point-parker","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-point-parker","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-point-parker","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"tile-100k-point-parker","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"tile-100k-point-parker","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-point-parker","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-point-parker","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-point-parker","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-point-parker","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-point-parker","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-point-parker","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-point-parker","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-point-parker","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-point-parker","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-point-parker","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-point-parker","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-point-parker","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"tile-100k-point-parker","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"tile-100k-point-parker","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-point-parker","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-point-parker","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-point-parker","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-point-parker","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-point-parker","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"tile-100k-point-parker","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"tile-100k-point-parker","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"tile-100k-point-parker","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-point-parker","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-point-parker","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-point-parker","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-point-parker","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"tile-100k-point-parker","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-point-parker","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"tile-100k-point-parker","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-point-parker","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
