"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-marless-lagoon-aggregation","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-marless-lagoon-aggregation","plants","land plants","Poaceae","Hygrochloa cravenii",,,"C",,"QA",,
