"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-minerva-hills","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-minerva-hills","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-minerva-hills","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-minerva-hills","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"national-park-minerva-hills","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-minerva-hills","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-minerva-hills","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-minerva-hills","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-minerva-hills","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-minerva-hills","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-minerva-hills","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"national-park-minerva-hills","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-minerva-hills","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-minerva-hills","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"national-park-minerva-hills","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-minerva-hills","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-minerva-hills","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-minerva-hills","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-minerva-hills","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"national-park-minerva-hills","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"national-park-minerva-hills","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-minerva-hills","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-minerva-hills","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-minerva-hills","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-minerva-hills","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-minerva-hills","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-minerva-hills","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-minerva-hills","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-minerva-hills","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-minerva-hills","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-minerva-hills","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-minerva-hills","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-minerva-hills","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-minerva-hills","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-minerva-hills","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-minerva-hills","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-minerva-hills","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-minerva-hills","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-minerva-hills","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-minerva-hills","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"national-park-minerva-hills","plants","land plants","Byttneriaceae","Commersonia johnsonii",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-minerva-hills","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-minerva-hills","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-minerva-hills","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
