"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hampstead","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-hampstead","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-hampstead","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-hampstead","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-hampstead","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"tile-100k-hampstead","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-hampstead","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-hampstead","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"tile-100k-hampstead","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-hampstead","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-hampstead","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
