"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-brisbane","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"basin-brisbane","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-brisbane","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"basin-brisbane","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"basin-brisbane","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-brisbane","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"basin-brisbane","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-brisbane","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"basin-brisbane","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"basin-brisbane","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"basin-brisbane","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"basin-brisbane","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-brisbane","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"basin-brisbane","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"basin-brisbane","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"basin-brisbane","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"basin-brisbane","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"basin-brisbane","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-brisbane","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"basin-brisbane","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"basin-brisbane","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"basin-brisbane","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"basin-brisbane","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"basin-brisbane","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"basin-brisbane","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"basin-brisbane","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"basin-brisbane","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"basin-brisbane","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"basin-brisbane","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"basin-brisbane","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-brisbane","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"basin-brisbane","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"basin-brisbane","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"basin-brisbane","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-brisbane","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-brisbane","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-brisbane","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"basin-brisbane","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"basin-brisbane","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-brisbane","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"basin-brisbane","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-brisbane","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-brisbane","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-brisbane","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"basin-brisbane","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"basin-brisbane","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"basin-brisbane","animals","birds","Turdidae","Turdus philomelos","song thrush",,,,"II",,
"basin-brisbane","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"basin-brisbane","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"basin-brisbane","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"basin-brisbane","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"basin-brisbane","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-brisbane","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-brisbane","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"basin-brisbane","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-brisbane","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-brisbane","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-brisbane","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"basin-brisbane","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-brisbane","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-brisbane","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-brisbane","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"basin-brisbane","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-brisbane","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"basin-brisbane","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-brisbane","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-brisbane","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"basin-brisbane","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"basin-brisbane","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-brisbane","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"basin-brisbane","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-brisbane","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"basin-brisbane","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"basin-brisbane","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"basin-brisbane","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"basin-brisbane","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"basin-brisbane","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"basin-brisbane","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"basin-brisbane","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"basin-brisbane","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-brisbane","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"basin-brisbane","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"basin-brisbane","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-brisbane","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-brisbane","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-brisbane","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"basin-brisbane","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"basin-brisbane","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-brisbane","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-brisbane","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-brisbane","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-brisbane","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"basin-brisbane","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"basin-brisbane","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-brisbane","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-brisbane","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"basin-brisbane","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-brisbane","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"basin-brisbane","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"basin-brisbane","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"basin-brisbane","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-brisbane","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-brisbane","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"basin-brisbane","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"basin-brisbane","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"basin-brisbane","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-brisbane","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-brisbane","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"basin-brisbane","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"basin-brisbane","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-brisbane","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"basin-brisbane","animals","birds","Pachycephalidae","Pachycephala sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"basin-brisbane","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"basin-brisbane","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-brisbane","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-brisbane","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"basin-brisbane","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"basin-brisbane","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-brisbane","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-brisbane","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"basin-brisbane","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"basin-brisbane","animals","birds","Psophodidae","Psophodes sp.",,,"C",,"U",,
"basin-brisbane","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"basin-brisbane","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"basin-brisbane","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-brisbane","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"basin-brisbane","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"basin-brisbane","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-brisbane","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"basin-brisbane","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"basin-brisbane","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-brisbane","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"basin-brisbane","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"basin-brisbane","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
