"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Artamidae","Strepera graculina robinsoni","pied currawong (wet tropics)",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
