"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-burnett-mary","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-area-burnett-mary","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-area-burnett-mary","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"wqip-area-burnett-mary","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"wqip-area-burnett-mary","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"wqip-area-burnett-mary","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"wqip-area-burnett-mary","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"wqip-area-burnett-mary","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"wqip-area-burnett-mary","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-area-burnett-mary","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Dasyurus geoffroii geoffroii","western quoll",,"PE","V","QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"wqip-area-burnett-mary","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-area-burnett-mary","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-area-burnett-mary","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"wqip-area-burnett-mary","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"wqip-area-burnett-mary","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"wqip-area-burnett-mary","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"wqip-area-burnett-mary","animals","birds","Turdidae","Turdus philomelos","song thrush",,,,"II",,
"wqip-area-burnett-mary","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"wqip-area-burnett-mary","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"wqip-area-burnett-mary","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-area-burnett-mary","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-area-burnett-mary","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"wqip-area-burnett-mary","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
