"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-melsonby-gaarraay-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"nature-refuge-melsonby-gaarraay-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-melsonby-gaarraay-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
