"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Zosteropidae","Zosterops lateralis chlorocephalus","silvereye (southern Great Barrier Reef Islands)",,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Chroicocephalus ridibundus","black-headed gull",,"C",,"VI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Stercorariidae","Stercorarius antarcticus","brown skua",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Tringa totanus","common redshank",,"SL",,"VU","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Haematopodidae","Haematopus sp.",,,"C",,"U",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-southern-great-barrier-reef","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
