"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-keppel-bay-islands-scientific","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-keppel-bay-islands-scientific","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-keppel-bay-islands-scientific","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-keppel-bay-islands-scientific","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-keppel-bay-islands-scientific","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Piperaceae","Piper",,,,,"U",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-keppel-bay-islands-scientific","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
