"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
