"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-fraser-island","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-fraser-island","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"sub-basin-fraser-island","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"sub-basin-fraser-island","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"sub-basin-fraser-island","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-fraser-island","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-fraser-island","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-fraser-island","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"sub-basin-fraser-island","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"sub-basin-fraser-island","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"sub-basin-fraser-island","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"sub-basin-fraser-island","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"sub-basin-fraser-island","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"sub-basin-fraser-island","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"sub-basin-fraser-island","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"sub-basin-fraser-island","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"sub-basin-fraser-island","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"sub-basin-fraser-island","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"sub-basin-fraser-island","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"sub-basin-fraser-island","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"sub-basin-fraser-island","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"sub-basin-fraser-island","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"sub-basin-fraser-island","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"sub-basin-fraser-island","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"sub-basin-fraser-island","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"sub-basin-fraser-island","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"sub-basin-fraser-island","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"sub-basin-fraser-island","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"sub-basin-fraser-island","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"sub-basin-fraser-island","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"sub-basin-fraser-island","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"sub-basin-fraser-island","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"sub-basin-fraser-island","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"sub-basin-fraser-island","animals","birds","Laridae","Sterna paradisaea","Arctic tern",,"C",,"VU",,
"sub-basin-fraser-island","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"sub-basin-fraser-island","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
