"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"nrm-fitzroy-basin-association","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"nrm-fitzroy-basin-association","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"nrm-fitzroy-basin-association","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Psittaculidae","Lathamus discolor","swift parrot",,"E","CE","QA",,
"nrm-fitzroy-basin-association","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"nrm-fitzroy-basin-association","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"nrm-fitzroy-basin-association","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"nrm-fitzroy-basin-association","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"nrm-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Charadriidae","Thinornis cucullatus","hooded plover",,"C","V","VA","I",
"nrm-fitzroy-basin-association","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"nrm-fitzroy-basin-association","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"nrm-fitzroy-basin-association","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"nrm-fitzroy-basin-association","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"nrm-fitzroy-basin-association","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"nrm-fitzroy-basin-association","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"nrm-fitzroy-basin-association","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nrm-fitzroy-basin-association","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"nrm-fitzroy-basin-association","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"nrm-fitzroy-basin-association","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"nrm-fitzroy-basin-association","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"nrm-fitzroy-basin-association","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Scincidae","Lerista allanae","Allan's lerista",,"E","E","Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Carphodactylidae","Phyllurus caudiannulatus","ringed thin-tailed gecko",,"V",,"Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Diplodactylidae","Oedura lineata","Arcadia velvet gecko",,"CR",,"Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"nrm-fitzroy-basin-association","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"nrm-fitzroy-basin-association","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"nrm-fitzroy-basin-association","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"nrm-fitzroy-basin-association","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"nrm-fitzroy-basin-association","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"nrm-fitzroy-basin-association","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"nrm-fitzroy-basin-association","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nrm-fitzroy-basin-association","animals","amphibians","Hylidae","Litoria kroombitensis","Kroombit treefrog",,"CR","CE","Q",,
"nrm-fitzroy-basin-association","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"nrm-fitzroy-basin-association","animals","amphibians","Myobatrachidae","Taudactylus pleione","Kroombit tinkerfrog",,"CR","CE","Q","I",
"nrm-fitzroy-basin-association","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nrm-fitzroy-basin-association","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"nrm-fitzroy-basin-association","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"nrm-fitzroy-basin-association","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"nrm-fitzroy-basin-association","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"nrm-fitzroy-basin-association","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"nrm-fitzroy-basin-association","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"nrm-fitzroy-basin-association","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
