"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-gurgeena","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Eucalyptus rhombica",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"conservation-park-gurgeena","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"conservation-park-gurgeena","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-gurgeena","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"conservation-park-gurgeena","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-gurgeena","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-gurgeena","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-gurgeena","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"conservation-park-gurgeena","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"conservation-park-gurgeena","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Panicum obseptum","white water panic",,"C",,"QA","I",
"conservation-park-gurgeena","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-gurgeena","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"conservation-park-gurgeena","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-gurgeena","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-gurgeena","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-gurgeena","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
