"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-oyala-thumotang","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"resources-reserve-oyala-thumotang","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"resources-reserve-oyala-thumotang","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"resources-reserve-oyala-thumotang","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"resources-reserve-oyala-thumotang","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-oyala-thumotang","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-oyala-thumotang","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-oyala-thumotang","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"resources-reserve-oyala-thumotang","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"resources-reserve-oyala-thumotang","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"resources-reserve-oyala-thumotang","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"resources-reserve-oyala-thumotang","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"resources-reserve-oyala-thumotang","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-oyala-thumotang","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"resources-reserve-oyala-thumotang","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"resources-reserve-oyala-thumotang","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Rutaceae","Boronia squamipetala",,,"C",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"resources-reserve-oyala-thumotang","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"resources-reserve-oyala-thumotang","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
