"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-jeannie-river-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-jeannie-river-eastern-cape-york","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-jeannie-river-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-jeannie-river-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-jeannie-river-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-jeannie-river-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-jeannie-river-eastern-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-jeannie-river-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia glebosa",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-jeannie-river-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
