"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris alpina","dunlin",,"C",,"VI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"fish-habitat-area-management-level-bowling-green-bay-a","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
