"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Calidris minuta","little stint",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Rallidae","Eulabeornis castaneoventris","chestnut rail",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-nicholson-delta-aggregation","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-nicholson-delta-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-nicholson-delta-aggregation","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"diwa-wetland-nicholson-delta-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-nicholson-delta-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
