"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-princhester","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-princhester","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-princhester","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-princhester","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"conservation-park-princhester","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-princhester","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-princhester","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-princhester","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"conservation-park-princhester","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"conservation-park-princhester","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-princhester","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-princhester","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-princhester","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-princhester","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"conservation-park-princhester","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-princhester","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-princhester","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"conservation-park-princhester","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"conservation-park-princhester","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-princhester","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"conservation-park-princhester","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-princhester","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-princhester","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-princhester","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-princhester","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"conservation-park-princhester","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-princhester","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Asteraceae","Olearia orientalis",,,"E",,"Q",,
"conservation-park-princhester","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-princhester","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-princhester","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"conservation-park-princhester","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-princhester","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Capparaceae","Capparis thozetiana",,,"V","V","Q",,
"conservation-park-princhester","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-princhester","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"conservation-park-princhester","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"conservation-park-princhester","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"conservation-park-princhester","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"conservation-park-princhester","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-princhester","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"conservation-park-princhester","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-princhester","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Ericaceae","Lissanthe brevistyla",,,"V",,"Q",,
"conservation-park-princhester","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-princhester","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-princhester","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-princhester","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"conservation-park-princhester","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"conservation-park-princhester","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Pultenaea setulosa",,,"V","V","Q",,
"conservation-park-princhester","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-princhester","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"conservation-park-princhester","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"conservation-park-princhester","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"conservation-park-princhester","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-princhester","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"conservation-park-princhester","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"conservation-park-princhester","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"conservation-park-princhester","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
