"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"diwa-wetland-lake-elphinstone","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-lake-elphinstone","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-lake-elphinstone","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-lake-elphinstone","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-lake-elphinstone","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Dilleniaceae","Hibbertia stricta var. fruticosa",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-lake-elphinstone","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-lake-elphinstone","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-lake-elphinstone","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-lake-elphinstone","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-lake-elphinstone","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
