"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Cycadaceae","Cycas platyphylla",,,"V","V","Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Lamprolobium grandiflorum",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea amabilis",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea confertiflora",,,"C",,"Q",,
"nature-refuge-wyndham-sandy-creek-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
