"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Turnicidae","Turnix olivii","buff-breasted button-quail",,"CR","E","Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
