"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-mitchell","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"water-resource-planning-area-mitchell","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"water-resource-planning-area-mitchell","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"water-resource-planning-area-mitchell","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"water-resource-planning-area-mitchell","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"water-resource-planning-area-mitchell","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"water-resource-planning-area-mitchell","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"water-resource-planning-area-mitchell","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"water-resource-planning-area-mitchell","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"water-resource-planning-area-mitchell","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"water-resource-planning-area-mitchell","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"water-resource-planning-area-mitchell","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"water-resource-planning-area-mitchell","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"water-resource-planning-area-mitchell","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"water-resource-planning-area-mitchell","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Artamus cinereus normani","black-faced woodswallow (Cape York Peninsula)",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"water-resource-planning-area-mitchell","animals","birds","Artamidae","Strepera graculina robinsoni","pied currawong (wet tropics)",,"C",,"Q",,
"water-resource-planning-area-mitchell","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"water-resource-planning-area-mitchell","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
