"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Cyclopsitta diophthalma marshalli","Marshall's fig-parrot",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","animals","amphibians","Microhylidae","Cophixalus pakayakulangun","golden-capped boulder-frog",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","Agaricomycetes","Polyporaceae","Pycnoporus puniceus",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
