"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-campaspe-river-burdekin","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"wqip-campaspe-river-burdekin","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"wqip-campaspe-river-burdekin","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-campaspe-river-burdekin","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Campephagidae","Lalage sp.",,,"C",,"U",,
"wqip-campaspe-river-burdekin","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-campaspe-river-burdekin","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"wqip-campaspe-river-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"wqip-campaspe-river-burdekin","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"wqip-campaspe-river-burdekin","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"wqip-campaspe-river-burdekin","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"wqip-campaspe-river-burdekin","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"wqip-campaspe-river-burdekin","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"wqip-campaspe-river-burdekin","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
