"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hd3041-hd","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Artamidae","Cracticus quoyi rufescens","black butcherbird (coastal north-central Queensland))",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Larus crassirostris","black-tailed gull",,"C",,"VI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Leucophaeus atricilla","laughing gull",,"C",,"VU",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Leucophaeus pipixcan","Franklin's gull",,"C",,"VU",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"epp-water-ev-wqo-hd3041-hd","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
