"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-kgari-fraser-island","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"world-heritage-area-kgari-fraser-island","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"world-heritage-area-kgari-fraser-island","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"world-heritage-area-kgari-fraser-island","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"world-heritage-area-kgari-fraser-island","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
