"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-percy-isles","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"national-park-percy-isles","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"national-park-percy-isles","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-percy-isles","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-percy-isles","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-percy-isles","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-percy-isles","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"national-park-percy-isles","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-percy-isles","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-percy-isles","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-percy-isles","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-percy-isles","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-percy-isles","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-percy-isles","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-percy-isles","animals","birds","Procellariidae","Pachyptila sp.",,,"C",,"U",,
"national-park-percy-isles","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-percy-isles","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-percy-isles","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-percy-isles","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-percy-isles","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-percy-isles","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-percy-isles","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-percy-isles","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"national-park-percy-isles","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-percy-isles","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"national-park-percy-isles","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-percy-isles","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-percy-isles","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-percy-isles","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-percy-isles","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"national-park-percy-isles","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Agavaceae","Agave angustifolia 'Marginata'",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"national-park-percy-isles","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-percy-isles","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-percy-isles","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-percy-isles","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-percy-isles","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-percy-isles","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-percy-isles","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Brownlowiaceae","Berrya rotundifolia",,,"V",,"Q",,
"national-park-percy-isles","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-percy-isles","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Ipomoea aculeata",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-percy-isles","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-percy-isles","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Scleria tryonii",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-percy-isles","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-percy-isles","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
