"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-west","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"forest-reserve-danbulla-west","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"forest-reserve-danbulla-west","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"forest-reserve-danbulla-west","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"forest-reserve-danbulla-west","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"forest-reserve-danbulla-west","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"forest-reserve-danbulla-west","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"forest-reserve-danbulla-west","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"forest-reserve-danbulla-west","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"forest-reserve-danbulla-west","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"forest-reserve-danbulla-west","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"forest-reserve-danbulla-west","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"forest-reserve-danbulla-west","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"forest-reserve-danbulla-west","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Charadriidae","Charadrius dubius","little ringed plover",,"SL",,"VU","I",
"forest-reserve-danbulla-west","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"forest-reserve-danbulla-west","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"forest-reserve-danbulla-west","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"forest-reserve-danbulla-west","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
