"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Psittaculidae","Cyclopsitta diophthalma marshalli","Marshall's fig-parrot",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus pakayakulangun","golden-capped boulder-frog",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","bacteria","blue-green algae","Rivulariaceae","Microchaete",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Pycnoporus puniceus",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa subsp. subventosa",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
