"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ngalba-bulal","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"national-park-ngalba-bulal","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-ngalba-bulal","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"national-park-ngalba-bulal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-ngalba-bulal","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-ngalba-bulal","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-ngalba-bulal","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-ngalba-bulal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-ngalba-bulal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-ngalba-bulal","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"national-park-ngalba-bulal","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-ngalba-bulal","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"national-park-ngalba-bulal","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"national-park-ngalba-bulal","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-ngalba-bulal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-ngalba-bulal","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"national-park-ngalba-bulal","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-ngalba-bulal","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-ngalba-bulal","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-ngalba-bulal","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-ngalba-bulal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-ngalba-bulal","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-ngalba-bulal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-ngalba-bulal","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-ngalba-bulal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-ngalba-bulal","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"national-park-ngalba-bulal","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-ngalba-bulal","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-ngalba-bulal","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"national-park-ngalba-bulal","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-ngalba-bulal","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-ngalba-bulal","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-ngalba-bulal","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-ngalba-bulal","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"national-park-ngalba-bulal","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"national-park-ngalba-bulal","fungi","lecanoromycetes","Parmeliaceae","Relicina dentata",,,"C",,"QA",,
"national-park-ngalba-bulal","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-ngalba-bulal","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Araceae","Rhaphidophora hayi",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-ngalba-bulal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"national-park-ngalba-bulal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-ngalba-bulal","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Leguminosae","Pueraria phaseoloides",,,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-ngalba-bulal","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Myrtaceae","Xanthostemon verticillatus",,,"V",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-ngalba-bulal","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-ngalba-bulal","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-ngalba-bulal","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"national-park-ngalba-bulal","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-ngalba-bulal","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-ngalba-bulal","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-ngalba-bulal","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
