"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lake-yamma-yamma","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-lake-yamma-yamma","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-lake-yamma-yamma","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-lake-yamma-yamma","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-lake-yamma-yamma","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-lake-yamma-yamma","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-lake-yamma-yamma","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"tile-100k-lake-yamma-yamma","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-lake-yamma-yamma","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-lake-yamma-yamma","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"tile-100k-lake-yamma-yamma","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-lake-yamma-yamma","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-lake-yamma-yamma","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-lake-yamma-yamma","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
