"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-gabba-island","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"tile-100k-gabba-island","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Laridae","Leucophaeus atricilla","laughing gull",,"C",,"VU",,
"tile-100k-gabba-island","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-gabba-island","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"tile-100k-gabba-island","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"tile-100k-gabba-island","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"tile-100k-gabba-island","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"tile-100k-gabba-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"tile-100k-gabba-island","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"tile-100k-gabba-island","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-gabba-island","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"tile-100k-gabba-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"tile-100k-gabba-island","animals","reptiles","Boidae","Simalia amethistina","amethystine python (New Guinean form)",,"C",,"QI",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Emoia atrocostata atrocostata","littoral whiptail-skink",,"NT",,"QI",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-gabba-island","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-gabba-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-gabba-island","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"tile-100k-gabba-island","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"tile-100k-gabba-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-gabba-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-gabba-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-gabba-island","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"tile-100k-gabba-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Asystasia",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-gabba-island","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Alstonia spectabilis",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Araceae","Araceae",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Araceae","Epipremnum",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"tile-100k-gabba-island","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-gabba-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-gabba-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"tile-100k-gabba-island","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Croton waterhouseae",,,"C",,"Q",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-gabba-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
