"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-teriwa","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Maluridae","Amytornis goyderi","Eyrean grasswren",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"tile-100k-teriwa","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"tile-100k-teriwa","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-teriwa","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"tile-100k-teriwa","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-teriwa","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-teriwa","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"tile-100k-teriwa","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-teriwa","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-teriwa","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-teriwa","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-teriwa","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-teriwa","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"tile-100k-teriwa","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-teriwa","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"tile-100k-teriwa","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"tile-100k-teriwa","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-teriwa","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-teriwa","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-teriwa","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-teriwa","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-teriwa","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-teriwa","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-teriwa","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"tile-100k-teriwa","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"tile-100k-teriwa","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"tile-100k-teriwa","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"tile-100k-teriwa","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-teriwa","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"tile-100k-teriwa","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-teriwa","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-teriwa","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"tile-100k-teriwa","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-teriwa","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-teriwa","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-teriwa","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-teriwa","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"tile-100k-teriwa","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
