"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Vombatidae","Vombatus ursinus","common wombat",,"NT",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
