"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-annan-river-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
