"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-leura","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"conservation-park-mount-leura","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-mount-leura","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"conservation-park-mount-leura","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"conservation-park-mount-leura","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"conservation-park-mount-leura","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
