"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-balclutha-lava-hill-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-balclutha-lava-hill-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-balclutha-lava-hill-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Stylidiaceae","Stylidium longissimum",,,"V",,"Q",,
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-balclutha-lava-hill-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
