"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-banana","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"lga-banana","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"lga-banana","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"lga-banana","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"lga-banana","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"lga-banana","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"lga-banana","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"lga-banana","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"lga-banana","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"lga-banana","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"lga-banana","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"lga-banana","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"lga-banana","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"lga-banana","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-banana","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"lga-banana","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-banana","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-banana","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-banana","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"lga-banana","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"lga-banana","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"lga-banana","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-banana","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"lga-banana","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-banana","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"lga-banana","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"lga-banana","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"lga-banana","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-banana","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"lga-banana","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"lga-banana","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"lga-banana","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"lga-banana","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"lga-banana","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"lga-banana","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"lga-banana","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"lga-banana","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-banana","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-banana","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"lga-banana","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"lga-banana","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"lga-banana","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"lga-banana","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"lga-banana","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"lga-banana","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-banana","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"lga-banana","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"lga-banana","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"lga-banana","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"lga-banana","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"lga-banana","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-banana","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"lga-banana","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-banana","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-banana","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-banana","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"lga-banana","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"lga-banana","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"lga-banana","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"lga-banana","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"lga-banana","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"lga-banana","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"lga-banana","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"lga-banana","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-banana","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-banana","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-banana","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"lga-banana","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"lga-banana","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"lga-banana","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"lga-banana","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"lga-banana","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"lga-banana","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"lga-banana","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"lga-banana","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"lga-banana","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"lga-banana","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"lga-banana","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"lga-banana","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"lga-banana","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"lga-banana","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"lga-banana","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"lga-banana","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"lga-banana","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"lga-banana","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"lga-banana","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"lga-banana","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"lga-banana","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"lga-banana","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"lga-banana","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"lga-banana","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"lga-banana","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"lga-banana","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"lga-banana","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"lga-banana","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"lga-banana","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"lga-banana","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"lga-banana","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"lga-banana","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"lga-banana","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"lga-banana","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"lga-banana","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"lga-banana","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"lga-banana","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"lga-banana","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"lga-banana","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"lga-banana","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"lga-banana","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"lga-banana","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"lga-banana","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"lga-banana","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"lga-banana","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"lga-banana","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"lga-banana","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"lga-banana","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"lga-banana","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"lga-banana","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"lga-banana","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"lga-banana","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"lga-banana","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"lga-banana","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"lga-banana","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"lga-banana","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"lga-banana","animals","birds","Pachycephalidae","Pachycephala pectoralis pectoralis","golden whistler (central Queensland)",,"C",,"QAI",,
"lga-banana","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"lga-banana","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"lga-banana","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"lga-banana","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"lga-banana","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"lga-banana","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"lga-banana","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"lga-banana","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"lga-banana","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"lga-banana","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"lga-banana","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"lga-banana","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"lga-banana","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"lga-banana","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"lga-banana","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"lga-banana","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"lga-banana","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"lga-banana","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"lga-banana","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"lga-banana","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"lga-banana","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"lga-banana","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"lga-banana","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"lga-banana","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"lga-banana","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"lga-banana","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"lga-banana","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"lga-banana","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"lga-banana","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"lga-banana","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"lga-banana","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"lga-banana","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"lga-banana","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"lga-banana","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"lga-banana","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"lga-banana","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"lga-banana","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"lga-banana","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"lga-banana","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"lga-banana","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"lga-banana","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"lga-banana","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"lga-banana","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"lga-banana","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"lga-banana","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"lga-banana","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"lga-banana","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"lga-banana","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"lga-banana","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-banana","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-banana","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-banana","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"lga-banana","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"lga-banana","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-banana","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"lga-banana","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-banana","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"lga-banana","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"lga-banana","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"lga-banana","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"lga-banana","animals","birds","Tytonidae","Tyto sp.",,,"C",,"U",,
"lga-banana","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"lga-banana","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"lga-banana","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
