"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-auburn-river","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"national-park-auburn-river","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-auburn-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-auburn-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-auburn-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-auburn-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-auburn-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-auburn-river","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"national-park-auburn-river","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-auburn-river","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-auburn-river","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-auburn-river","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-auburn-river","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-auburn-river","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-auburn-river","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-auburn-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-auburn-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-auburn-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-auburn-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-auburn-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-auburn-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-auburn-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-auburn-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-auburn-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-auburn-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-auburn-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-auburn-river","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-auburn-river","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-auburn-river","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"national-park-auburn-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-auburn-river","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"national-park-auburn-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-auburn-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-auburn-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-auburn-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-auburn-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-auburn-river","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"national-park-auburn-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-auburn-river","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"national-park-auburn-river","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-auburn-river","fungi","lecanoromycetes","Pannariaceae","Pannaria elatior",,,"C",,"QI",,
"national-park-auburn-river","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-auburn-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-auburn-river","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Araliaceae","Astrotricha biddulphiana",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-auburn-river","plants","land plants","Asteraceae","Brachyscome whitei subsp. whitei",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-auburn-river","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-auburn-river","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-auburn-river","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-auburn-river","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-auburn-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-auburn-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-auburn-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-auburn-river","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-auburn-river","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-auburn-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-auburn-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-auburn-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-auburn-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-auburn-river","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-auburn-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-auburn-river","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"national-park-auburn-river","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
