"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-woodenbong","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"biogeographic-subregion-woodenbong","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"biogeographic-subregion-woodenbong","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"biogeographic-subregion-woodenbong","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"biogeographic-subregion-woodenbong","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-woodenbong","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"biogeographic-subregion-woodenbong","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"biogeographic-subregion-woodenbong","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-woodenbong","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
