"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"diwa-wetland-mulligan-river-wheeler-creek-junction","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
