"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-coalstoun-lakes","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-coalstoun-lakes","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-coalstoun-lakes","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-coalstoun-lakes","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"diwa-wetland-coalstoun-lakes","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-coalstoun-lakes","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
