"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-jack-smith-scrub","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-jack-smith-scrub","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-jack-smith-scrub","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-jack-smith-scrub","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-jack-smith-scrub","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-jack-smith-scrub","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"conservation-park-jack-smith-scrub","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"conservation-park-jack-smith-scrub","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"conservation-park-jack-smith-scrub","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Caliciaceae","Amandinea pillagaensis",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Physciaceae","Heterodermia lepidota",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-jack-smith-scrub","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Fissidentaceae","Fissidens cucullatus",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-jack-smith-scrub","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-jack-smith-scrub","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-jack-smith-scrub","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-jack-smith-scrub","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"conservation-park-jack-smith-scrub","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
