"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-tea-trees-nature-refuge","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-tea-trees-nature-refuge","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-tea-trees-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
