"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-nicholson","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-nicholson","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"basin-nicholson","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"basin-nicholson","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-nicholson","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"basin-nicholson","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"basin-nicholson","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-nicholson","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-nicholson","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-nicholson","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"basin-nicholson","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"basin-nicholson","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-nicholson","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-nicholson","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-nicholson","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-nicholson","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"basin-nicholson","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-nicholson","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"basin-nicholson","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"basin-nicholson","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-nicholson","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-nicholson","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"basin-nicholson","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-nicholson","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-nicholson","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-nicholson","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-nicholson","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-nicholson","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-nicholson","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-nicholson","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-nicholson","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-nicholson","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"basin-nicholson","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-nicholson","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-nicholson","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"basin-nicholson","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"basin-nicholson","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"basin-nicholson","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-nicholson","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"basin-nicholson","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-nicholson","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-nicholson","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-nicholson","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-nicholson","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-nicholson","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"basin-nicholson","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"basin-nicholson","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-nicholson","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"basin-nicholson","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-nicholson","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"basin-nicholson","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-nicholson","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"basin-nicholson","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"basin-nicholson","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"basin-nicholson","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"basin-nicholson","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-nicholson","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"basin-nicholson","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"basin-nicholson","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"basin-nicholson","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-nicholson","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-nicholson","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-nicholson","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
"basin-nicholson","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"basin-nicholson","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"basin-nicholson","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"basin-nicholson","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"basin-nicholson","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-nicholson","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"basin-nicholson","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"basin-nicholson","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"basin-nicholson","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-nicholson","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-nicholson","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-nicholson","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"basin-nicholson","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"basin-nicholson","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"basin-nicholson","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"basin-nicholson","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"basin-nicholson","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"basin-nicholson","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"basin-nicholson","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"basin-nicholson","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"basin-nicholson","animals","birds","Psittaculidae","Barnardius zonarius macgillivrayi","Cloncurry parrot",,"C",,"Q",,
"basin-nicholson","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"basin-nicholson","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"basin-nicholson","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"basin-nicholson","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"basin-nicholson","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"basin-nicholson","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"basin-nicholson","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"basin-nicholson","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"basin-nicholson","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"basin-nicholson","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"basin-nicholson","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"basin-nicholson","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"basin-nicholson","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"basin-nicholson","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"basin-nicholson","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"basin-nicholson","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"basin-nicholson","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"basin-nicholson","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"basin-nicholson","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"basin-nicholson","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris minuta","little stint",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"basin-nicholson","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"basin-nicholson","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"basin-nicholson","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"basin-nicholson","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"basin-nicholson","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"basin-nicholson","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"basin-nicholson","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"basin-nicholson","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"basin-nicholson","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"basin-nicholson","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"basin-nicholson","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"basin-nicholson","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"basin-nicholson","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"basin-nicholson","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
