"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Brownlowiaceae","Brownlowia argentata",,,"NT",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cycadaceae","Cycas silvestris",,,"V","V","Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Arthrostylis",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-harmer-creek-shelburne-bay-aggregation","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
