"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daguilar","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Anomodontaceae","Anomodon pseudotristis",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"national-park-daguilar","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Aponogetonaceae","Aponogeton elongatus subsp. elongatus",,,"NT",,"QA","I",
"national-park-daguilar","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araceae","Syngonium",,,,,"U",,
"national-park-daguilar","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-daguilar","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-daguilar","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Gamochaeta",,,,,"U",,
"national-park-daguilar","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Olearia oppositifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"national-park-daguilar","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Sonchus hydrophilus",,,"C",,"QI",,
"national-park-daguilar","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-daguilar","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Blechnaceae","Blechnum maximum",,,"SL",,"Q",,
"national-park-daguilar","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Brachytheciaceae","Eurhynchium asperipes",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"national-park-daguilar","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Bryaceae","Bryum sp. (Victoria Park H.Tryon 204)",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"national-park-daguilar","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"national-park-daguilar","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Bryaceae","Rosulabryum capillare",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"national-park-daguilar","plants","land plants","Byttneriaceae","Lasiopetalum parviflorum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-daguilar","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-daguilar","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Cannaceae","Canna",,,,,"U",,
"national-park-daguilar","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-daguilar","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Caryophyllaceae","Petrorhagia",,,,,"U",,
"national-park-daguilar","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-daguilar","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"national-park-daguilar","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-daguilar","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"national-park-daguilar","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-daguilar","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-daguilar","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-daguilar","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-daguilar","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-daguilar","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
