"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Cracticus quoyi rufescens","black butcherbird (coastal north-central Queensland))",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"marine-park-zone-estuarine-conservation-zone-great-barrier-reef-coast","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
