"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-morning-inlet-bynoe-river","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-morning-inlet-bynoe-river","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"fish-habitat-area-morning-inlet-bynoe-river","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"fish-habitat-area-morning-inlet-bynoe-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Malvaceae","Sida sp. (Camooweal S.T.Blake 17936)",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-morning-inlet-bynoe-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
