"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Stercorariidae","Stercorarius longicaudus","long-tailed jaeger",,"SL",,"VU",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-management-level-kauri-creek-a","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
