"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-mitchell-swamp","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"diwa-wetland-mitchell-swamp","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"diwa-wetland-mitchell-swamp","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"diwa-wetland-mitchell-swamp","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"diwa-wetland-mitchell-swamp","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-mitchell-swamp","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"diwa-wetland-mitchell-swamp","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"diwa-wetland-mitchell-swamp","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"diwa-wetland-mitchell-swamp","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
