"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-struan","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-struan","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"tile-100k-struan","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"tile-100k-struan","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-struan","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-struan","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-struan","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-struan","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-struan","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-struan","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-struan","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"tile-100k-struan","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-struan","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-struan","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-struan","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-struan","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-struan","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-struan","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-struan","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-struan","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-struan","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-struan","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-struan","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-struan","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-struan","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-struan","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-struan","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-struan","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-struan","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-struan","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-struan","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"tile-100k-struan","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"tile-100k-struan","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-struan","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-struan","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-struan","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"tile-100k-struan","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"tile-100k-struan","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"tile-100k-struan","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"tile-100k-struan","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella pseudostelligera",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"tile-100k-struan","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"tile-100k-struan","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"tile-100k-struan","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"tile-100k-struan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"tile-100k-struan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"tile-100k-struan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"tile-100k-struan","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"tile-100k-struan","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-struan","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-struan","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-struan","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-struan","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-struan","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-struan","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"tile-100k-struan","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"tile-100k-struan","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-struan","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-struan","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-struan","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"tile-100k-struan","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-struan","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-struan","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"tile-100k-struan","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-struan","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"tile-100k-struan","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-struan","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-struan","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"tile-100k-struan","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-struan","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"tile-100k-struan","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"tile-100k-struan","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-struan","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-struan","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
"tile-100k-struan","plants","uncertain","Incertae sedis Plantae","Jaaginema angustissimum",,,"C",,"QA",,
