"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"resources-reserve-girringun","plants","land plants","Dilleniaceae","Hibbertia synandra",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"resources-reserve-girringun","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"resources-reserve-girringun","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"resources-reserve-girringun","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"resources-reserve-girringun","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
