"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-estuaries-incl-jacky-jacky-escape-harmer-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
