"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"biogeographic-subregion-daintree-bloomfield","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Artamidae","Strepera graculina robinsoni","pied currawong (wet tropics)",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Pachycephalidae","Pachycephala pectoralis pectoralis","golden whistler (central Queensland)",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"biogeographic-subregion-daintree-bloomfield","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
