"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-canterbury","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"tile-100k-canterbury","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-canterbury","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-canterbury","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-canterbury","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-canterbury","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-canterbury","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-canterbury","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-canterbury","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-canterbury","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-canterbury","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-canterbury","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"tile-100k-canterbury","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-canterbury","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-canterbury","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"tile-100k-canterbury","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-canterbury","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-canterbury","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-canterbury","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-canterbury","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"tile-100k-canterbury","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"tile-100k-canterbury","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"tile-100k-canterbury","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"tile-100k-canterbury","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"tile-100k-canterbury","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"tile-100k-canterbury","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"tile-100k-canterbury","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"tile-100k-canterbury","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"tile-100k-canterbury","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"tile-100k-canterbury","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"tile-100k-canterbury","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"tile-100k-canterbury","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-canterbury","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-canterbury","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-canterbury","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-canterbury","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"tile-100k-canterbury","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"tile-100k-canterbury","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
