"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-cleveland-bay","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fish-habitat-area-cleveland-bay","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"fish-habitat-area-cleveland-bay","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fish-habitat-area-cleveland-bay","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-cleveland-bay","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-cleveland-bay","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-cleveland-bay","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
