"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mornington","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"lga-mornington","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"lga-mornington","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"lga-mornington","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"lga-mornington","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"lga-mornington","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"lga-mornington","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"lga-mornington","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"lga-mornington","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"lga-mornington","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"lga-mornington","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"lga-mornington","animals","birds","Cuculidae","Chalcites minutillus minutillus","Western little bronze-cuckoo",,"C",,"QAI",,
"lga-mornington","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"lga-mornington","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"lga-mornington","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"lga-mornington","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"lga-mornington","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"lga-mornington","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"lga-mornington","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"lga-mornington","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"lga-mornington","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"lga-mornington","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"lga-mornington","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"lga-mornington","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"lga-mornington","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"lga-mornington","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"lga-mornington","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"lga-mornington","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"lga-mornington","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"lga-mornington","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Scolopacidae","Tringa totanus","common redshank",,"SL",,"VU","I",
"lga-mornington","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"lga-mornington","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"lga-mornington","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"lga-mornington","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"lga-mornington","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"lga-mornington","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"lga-mornington","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"lga-mornington","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"lga-mornington","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"lga-mornington","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"lga-mornington","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"lga-mornington","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"lga-mornington","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"lga-mornington","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"lga-mornington","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"lga-mornington","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"lga-mornington","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"lga-mornington","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"lga-mornington","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"lga-mornington","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"lga-mornington","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"lga-mornington","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"lga-mornington","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"lga-mornington","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"lga-mornington","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"lga-mornington","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"lga-mornington","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"lga-mornington","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"lga-mornington","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-mornington","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-mornington","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-mornington","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"lga-mornington","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"lga-mornington","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"lga-mornington","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-mornington","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"lga-mornington","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-mornington","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-mornington","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-mornington","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-mornington","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"lga-mornington","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-mornington","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-mornington","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"lga-mornington","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"lga-mornington","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"lga-mornington","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-mornington","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"lga-mornington","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-mornington","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-mornington","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-mornington","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-mornington","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"lga-mornington","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-mornington","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-mornington","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-mornington","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"lga-mornington","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"lga-mornington","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-mornington","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"lga-mornington","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"lga-mornington","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"lga-mornington","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"lga-mornington","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-mornington","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-mornington","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"lga-mornington","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-mornington","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-mornington","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"lga-mornington","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Cryptoblepharus tytthos","pygmy snake-eyed skink",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-mornington","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"lga-mornington","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"lga-mornington","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"lga-mornington","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-mornington","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"lga-mornington","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-mornington","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-mornington","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"lga-mornington","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-mornington","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-mornington","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-mornington","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-mornington","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-mornington","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-mornington","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"lga-mornington","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-mornington","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-mornington","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"lga-mornington","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-mornington","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-mornington","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-mornington","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"lga-mornington","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-mornington","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-mornington","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-mornington","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-mornington","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-mornington","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-mornington","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"lga-mornington","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-mornington","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"lga-mornington","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-mornington","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-mornington","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"lga-mornington","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-mornington","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-mornington","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-mornington","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"lga-mornington","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"lga-mornington","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"lga-mornington","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"lga-mornington","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-mornington","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-mornington","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"lga-mornington","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-mornington","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-mornington","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"lga-mornington","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"lga-mornington","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-mornington","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-mornington","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-mornington","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-mornington","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-mornington","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"lga-mornington","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"lga-mornington","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"lga-mornington","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-mornington","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-mornington","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"lga-mornington","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-mornington","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-mornington","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"lga-mornington","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-mornington","plants","land plants","Cycadaceae","Cycas angulata",,,"SL",,"QA",,
"lga-mornington","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-mornington","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"lga-mornington","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-mornington","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"lga-mornington","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-mornington","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
