"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-morven","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"conservation-park-morven","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"conservation-park-morven","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-morven","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-morven","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-morven","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"conservation-park-morven","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-morven","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-morven","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-morven","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-morven","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-morven","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-morven","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-morven","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"conservation-park-morven","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-morven","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"conservation-park-morven","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-morven","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"conservation-park-morven","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-morven","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"conservation-park-morven","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-morven","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-morven","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-morven","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-morven","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"conservation-park-morven","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-morven","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-morven","fungi","arthoniomycetes","Opegraphaceae","Opegrapha intrusa",,,"C",,"Q",,
"conservation-park-morven","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"conservation-park-morven","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"conservation-park-morven","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"conservation-park-morven","fungi","lecanoromycetes","Catillariaceae","Catillaria chalybeia",,,"C",,"Q",,
"conservation-park-morven","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"conservation-park-morven","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"conservation-park-morven","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"conservation-park-morven","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"conservation-park-morven","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia kalbarriensis",,,"C",,"Q",,
"conservation-park-morven","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"conservation-park-morven","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"conservation-park-morven","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"conservation-park-morven","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"conservation-park-morven","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-morven","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-morven","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"conservation-park-morven","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-morven","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-morven","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"conservation-park-morven","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"conservation-park-morven","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-morven","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"conservation-park-morven","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-morven","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"conservation-park-morven","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"conservation-park-morven","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"conservation-park-morven","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-morven","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-morven","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"conservation-park-morven","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-morven","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-morven","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"conservation-park-morven","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-morven","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"conservation-park-morven","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"conservation-park-morven","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"conservation-park-morven","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-morven","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-morven","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"conservation-park-morven","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"conservation-park-morven","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
